Receiver;MICRO  5 567.500 MHz
Date/Time;15-01-2024 03-50-36 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];566000;608000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
566000;7.5;3;;;37.5;15
566025;7.5;3;;;37.5;15
566050;10;4;;;37.5;15
566075;7.5;3;;;37.5;15
566100;10;4;;;37.5;15
566125;10;4;;;37.5;15
566150;12.5;5;;;37.5;15
566175;10;4;;;37.5;15
566200;5;2;;;37.5;15
566225;2.5;1;;;37.5;15
566250;2.5;1;;;37.5;15
566275;7.5;3;;;37.5;15
566300;7.5;3;;;37.5;15
566325;7.5;3;;;37.5;15
566350;5;2;;;37.5;15
566375;7.5;3;;;37.5;15
566400;7.5;3;;;37.5;15
566425;5;2;;;37.5;15
566450;7.5;3;;;37.5;15
566475;7.5;3;;;37.5;15
566500;10;4;;;37.5;15
566525;10;4;;;37.5;15
566550;10;4;;;37.5;15
566575;10;4;;;37.5;15
566600;12.5;5;;;37.5;15
566625;10;4;;;37.5;15
566650;5;2;;;37.5;15
566675;7.5;3;;;37.5;15
566700;7.5;3;;;37.5;15
566725;5;2;;;37.5;15
566750;7.5;3;;;37.5;15
566775;5;2;;;37.5;15
566800;10;4;;;37.5;15
566825;12.5;5;;;37.5;15
566850;10;4;;;37.5;15
566875;10;4;;;37.5;15
566900;10;4;;;37.5;15
566925;10;4;;;37.5;15
566950;7.5;3;;;37.5;15
566975;5;2;;;37.5;15
567000;12.5;5;;;37.5;15
567025;10;4;;;37.5;15
567050;10;4;;;37.5;15
567075;10;4;;;37.5;15
567100;7.5;3;;;37.5;15
567125;5;2;;;37.5;15
567150;7.5;3;;;37.5;15
567175;5;2;;;37.5;15
567200;5;2;;;37.5;15
567225;7.5;3;;;37.5;15
567250;7.5;3;;;37.5;15
567275;7.5;3;;;37.5;15
567300;10;4;;;37.5;15
567325;12.5;5;;;37.5;15
567350;7.5;3;;;37.5;15
567375;10;4;;;37.5;15
567400;7.5;3;;;37.5;15
567425;2.5;1;;;37.5;15
567450;5;2;;;37.5;15
567475;5;2;;;37.5;15
567500;5;2;;;37.5;15
567525;7.5;3;;;37.5;15
567550;7.5;3;;;37.5;15
567575;5;2;;;37.5;15
567600;7.5;3;;;37.5;15
567625;10;4;;;37.5;15
567650;10;4;;;37.5;15
567675;7.5;3;;;37.5;15
567700;7.5;3;;;37.5;15
567725;7.5;3;;;37.5;15
567750;10;4;;;37.5;15
567775;7.5;3;;;37.5;15
567800;7.5;3;;;37.5;15
567825;5;2;;;37.5;15
567850;5;2;;;37.5;15
567875;7.5;3;;;37.5;15
567900;7.5;3;;;37.5;15
567925;5;2;;;37.5;15
567950;5;2;;;37.5;15
567975;2.5;1;;;37.5;15
568000;5;2;;;37.5;15
568025;5;2;;;37.5;15
568050;5;2;;;37.5;15
568075;5;2;;;37.5;15
568100;5;2;;;37.5;15
568125;7.5;3;;;37.5;15
568150;7.5;3;;;37.5;15
568175;7.5;3;;;37.5;15
568200;10;4;;;37.5;15
568225;7.5;3;;;37.5;15
568250;7.5;3;;;37.5;15
568275;10;4;;;37.5;15
568300;7.5;3;;;37.5;15
568325;7.5;3;;;37.5;15
568350;5;2;;;37.5;15
568375;7.5;3;;;37.5;15
568400;7.5;3;;;37.5;15
568425;7.5;3;;;37.5;15
568450;10;4;;;37.5;15
568475;7.5;3;;;37.5;15
568500;5;2;;;37.5;15
568525;10;4;;;37.5;15
568550;7.5;3;;;37.5;15
568575;7.5;3;;;37.5;15
568600;5;2;;;37.5;15
568625;10;4;;;37.5;15
568650;7.5;3;;;37.5;15
568675;7.5;3;;;37.5;15
568700;10;4;;;37.5;15
568725;7.5;3;;;37.5;15
568750;5;2;;;37.5;15
568775;7.5;3;;;37.5;15
568800;7.5;3;;;37.5;15
568825;12.5;5;;;37.5;15
568850;7.5;3;;;37.5;15
568875;10;4;;;37.5;15
568900;5;2;;;37.5;15
568925;7.5;3;;;37.5;15
568950;7.5;3;;;37.5;15
568975;10;4;;;37.5;15
569000;10;4;;;37.5;15
569025;10;4;;;37.5;15
569050;7.5;3;;;37.5;15
569075;10;4;;;37.5;15
569100;10;4;;;37.5;15
569125;10;4;;;37.5;15
569150;5;2;;;37.5;15
569175;7.5;3;;;37.5;15
569200;10;4;;;37.5;15
569225;2.5;1;;;37.5;15
569250;5;2;;;37.5;15
569275;5;2;;;37.5;15
569300;7.5;3;;;37.5;15
569325;10;4;;;37.5;15
569350;7.5;3;;;37.5;15
569375;10;4;;;37.5;15
569400;10;4;;;37.5;15
569425;10;4;;;37.5;15
569450;12.5;5;;;37.5;15
569475;10;4;;;37.5;15
569500;10;4;;;37.5;15
569525;10;4;;;37.5;15
569550;10;4;;;37.5;15
569575;10;4;;;37.5;15
569600;10;4;;;37.5;15
569625;7.5;3;;;37.5;15
569650;5;2;;;37.5;15
569675;5;2;;;37.5;15
569700;7.5;3;;;37.5;15
569725;10;4;;;37.5;15
569750;10;4;;;37.5;15
569775;12.5;5;;;37.5;15
569800;12.5;5;;;37.5;15
569825;10;4;;;37.5;15
569850;5;2;;;37.5;15
569875;7.5;3;;;37.5;15
569900;10;4;;;37.5;15
569925;15;6;;;37.5;15
569950;22.5;9;;;37.5;15
569975;25;10;;;37.5;15
570000;27.5;11;;;37.5;15
570025;25;10;;;37.5;15
570050;32.5;13;;;37.5;15
570075;20;8;;;37.5;15
570100;20;8;;;37.5;15
570125;10;4;;;37.5;15
570150;10;4;;;37.5;15
